

John Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thwaites
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Holland; Thomas Holland
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 222, Entry 666
Source	LDS Film 93919
Witnessed By	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028434&Relationship=Witness_1
Witnessed By	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028434&Relationship=Witness_2
Married To	Ellen Falvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028434&Relationship=Bride



