

Benjamin Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127435
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Handy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Beau St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 376, Entry 3004
Source	LDS Film 1656419
Parent	William Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127435&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127435&Relationship=2ndParent



