

Daniel Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188961
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hicks
Gender	Male
Abode	Charters St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1846
Register	Baptisms 1846 - 1847, Page 200, Entry 1594
Source	LDS Film 93885
Parent Of	Daniel Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188961&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188961&Relationship=2ndParent



