

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Bath street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Sawyer & Private in the East Kent Militia
Occupation (Standardised)	Soldier / Sawyer
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 37, Entry 720
Source	LDS Film 93833
Parent Of	Maria Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045546&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045546&Relationship=2ndParent



