

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tyrer Street North
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 216, Entry 1727
Source	LDS Film 1656378
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089075&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089075&Relationship=2ndParent



