

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Brownlow St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10046
Source	LDS Film 560881
Parent Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112362&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112362&Relationship=2ndParent



