

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1762
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 112, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016176&Relationship=Deceased



