

Thomas Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pass
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clifford Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 16, Entry 8
Source	LDS Film 1656373
Parent	James Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190482&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190482&Relationship=2ndParent



