

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	Nile St North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1827 - 1828, Page 2, Entry 9
Source	LDS Film 1656419
Parent Of	Thomas Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123925&Relationship=Baptised
Married To	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123925&Relationship=2ndParent



