

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078362
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Sep 1851
Witnesses	James Hamilton; Ellen Frankpitt
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 68, Entry 135
Source	LDS Film 1545920
Witnessed Marriage Of	James Purdy Risk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078362&Relationship=Groom
Witnessed Marriage Of	Frances Wilson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078362&Relationship=Bride



