

Edward Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000706
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 10
Source	LDS Film 1656376
Married To	Eliz. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000706&Relationship=Bride



