

Alexander Lyall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112799
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lyall
Gender	Male
Abode	Roscoe Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 72, Entry 570
Source	LDS Film 1656373
Parent Of	Walter Daniel Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112799&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112799&Relationship=2ndParent



