

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Silk House Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 69, Entry 552
Source	LDS 1656419
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117317&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117317&Relationship=2ndParent



