

Charles Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079274
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Connor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Witnesses	Chas. Connor; Mary Archibald
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079274&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079274&Relationship=Bride



