

William Brimlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brimlow
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1826
Register	Baptisms 1813 - 1835, Page 107, Entry 852
Source	LDS Film 1647560
Parent Of	George Brimlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284910&Relationship=2ndParent



