

Elizabeth Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1858
Register	Baptisms 1858, Page 239, Entry 1910
Source	LDS Film 1656561
Parent Of	Emily Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243704&Relationship=Baptised
Married To	Charles Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243704&Relationship=1stParent



