

Agnes Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251746
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Elizabeth
Surname	Webster
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	South John St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1859
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 34, Entry 269
Source	LDS Film 1656561
Parent Of	Edward George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251746&Relationship=Baptised
Married To	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251746&Relationship=1stParent



