

William Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eden
Gender	Male
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 194, Entry 1550
Source	LDS Film 1656378
Parent Of	Isabella Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088898&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088898&Relationship=2ndParent



