

George Taylor Coath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Taylor
Surname	Coath
Gender	Male
Abode	Maddox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1856 - 1857, Page 168, Entry 1344
Source	LDS Film 93887
Parent Of	William Coath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241277&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241277&Relationship=2ndParent



