

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068900
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1807
Witnesses	Rob. Bispham; John Gundy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 28, Entry 1134
Source	LDS Film 1656197
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068900&Relationship=Groom
Witnessed Marriage Of	Elizth. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068900&Relationship=Bride



