

Henry Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nugent
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Ann Burns; William Crump
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 317, Entry 951
Source	LDS Film 93919
Witnessed By	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028719&Relationship=Witness_1
Witnessed By	William Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028719&Relationship=Witness_2
Married To	Ellen Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028719&Relationship=Bride



