

Dulcinca Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176513
First Name (With Contractions)	Dulcinca
First Name (Without Contractions)	Dulcinca
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Prussia Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Register	Baptisms 1843, Entry 393
Source	LDS Film 1068892
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176513&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176513&Relationship=1stParent



