

Ellener Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026735
First Name (With Contractions)	Ellener
First Name (Without Contractions)	Ellener
Surname	Hall
Gender	Unknown
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1831
Witnesses	William Campbell; Ellener Hall
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 95, Entry 478
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Drought Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026735&Relationship=Groom
Witnessed Marriage Of	Penelope Frances Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026735&Relationship=Bride



