

Jno.? Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067331
First Name (With Contractions)	Jno.?
First Name (Without Contractions)	Jno.?
Surname	Richardson
Gender	Unknown
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 May 1798
Witnesses	Robt. Clowes Potts; Jno.? Richardson
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 44, Entry 175
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067331&Relationship=Groom
Witnessed Marriage Of	Ann Gertray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067331&Relationship=Bride



