

Ciciley Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002502
First Name (With Contractions)	Ciciley
First Name (Without Contractions)	Ciciley
Surname	Carter
Married Surname	Gallaspi
Gender	Female
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1752
Status	Spinster
Register	Marriages 1750 - 1754, Page 118, Entry 6
Source	LDS Film 1546062
Married To	John Gallaspi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002502&Relationship=Groom



