

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Mar 1801
Witnesses	Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 186, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	William Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008724&Relationship=Groom
Witnessed Marriage Of	Hannah Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008724&Relationship=Bride



