

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1831
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Jane Glover; John Ford
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 379, Entry 1134
Source	LDS Film 93918
Witnessed By	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059672&Relationship=Witness_1
Witnessed By	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059672&Relationship=Witness_2
Married To	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059672&Relationship=Bride



