

Catherine Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107129
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Barrow
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Nash Grove
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 186, Entry 6
Source	LDSNo 1656418
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107129&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107129&Relationship=2ndParent



