

Lawrance Nuttell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058665
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Nuttell
Gender	Male
Abode	Cumberland St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	11 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 60
Source	LDS Film 93833
Married To	Mary Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058665&Relationship=Deceased



