

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019605
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1822
Witnesses	Edwd. Coventry, Jnr; Thos. Kelly
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 149, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019605&Relationship=Groom
Witnessed Marriage Of	Mary Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019605&Relationship=Bride



