

Thomas Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haywood
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 253, Entry 2021
Source	LDS Film 1656423
Parent Of	Thomas Henry Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162837&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162837&Relationship=2ndParent



