

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176669
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Parent's Occupation (As Documented)	Inn keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Virginia Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Sep 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 148, Entry 5
Source	LDS Film 1656373
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176669&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176669&Relationship=2ndParent



