

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 195, Entry 15
Source	LDS Film 1656376
Parent Of	Cath. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008261&Relationship=Deceased



