

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Mar 1800
Date Of Death	7 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 7
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050377&Relationship=1stParent
Parent	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050377&Relationship=2ndParent



