

Edward Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beard
Gender	Male
Abode	Moor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1786
Occupation (As Documented)	Toy maker
Occupation (Standardised)	Toymaker
Occupation (HISCO Code)	94990
Date Of Child's Birth	8 Apr 1786
Register	Baptisms 1786, Page 150, Entry 463
Source	LDS Film 93833
Parent Of	Henry Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027050&Relationship=2ndParent



