

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Mason Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1798
Register	Baptisms 1799, Page 84, Entry 310
Source	LDS Film 93833
Parent Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048770&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048770&Relationship=2ndParent



