

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1839
Witnesses	John Murphy; Amelia Bolton
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg. Min.
Register	Marriages 1839 - 1840, Page 27, Entry 54
Source	LDS Film 93844
Witnessed Marriage Of	Henry Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060395&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060395&Relationship=Bride



