

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Soho St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 19, Entry 148
Source	LDS Film 93884
Parent Of	Martha Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179221&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179221&Relationship=2ndParent



