

Thomas Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rishton
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Grinfield St Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1839
Baptising Minister	J. N. Peill Offs. Mins.
Register	Baptisms 1839, Page 319, Entry 2548
Source	LDS Film 1656423
Parent	William Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163364&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163364&Relationship=2ndParent



