

Richard Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049963
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Handley
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Soldier in the Cornwell Calvery [sic]
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Jan 1799
Register	Baptisms 1769 - 1812, Page 47, Entry 8
Source	LDS 1656373
Parent Of	John Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049963&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049963&Relationship=2ndParent



