

Hugh Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058969
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gray
Gender	Male
Abode	Westmorland Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	24 Sep 1811
Register	Burials 1801 - 1812, Page 118, Entry 137
Source	LDS Film 1656373
Parent Of	Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058969&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058969&Relationship=2ndParent



