

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Abode	Stanley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 112, Entry 893
Source	LDS Film 1656561
Parent Of	Eleanor Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249170&Relationship=Baptised
Married To	Sarah Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249170&Relationship=2ndParent



