

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1828
Witnesses	Thos. Ellis; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 274, Entry 821
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058170&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058170&Relationship=Bride



