

J Molleneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036228
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Molleneux
Gender	Unknown
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Witnesses	Thomas Haines Banning, M.D.; J Molleneux; J Aiken
Marriage Type	Licence
Marrying Minister	B. Banning
Register	Marriages 1837 - 1859, Page 1, Entry 2
Source	LDS Film 1655552
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036228&Relationship=Groom
Witnessed Marriage Of	Mary Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036228&Relationship=Bride



