

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Denison Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1816
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1813 - 1818, Page 69, Entry 548
Source	LDS Film 1656375
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062693&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062693&Relationship=2ndParent



