

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061626
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 699
Source	LDS Film 1068890
Married To	Agnes Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061626&Relationship=Deceased



