

Robert Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burn
Gender	Male
Abode	Mangle St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	18 Jan 1806
Register	Baptisms 1799 - 1810, Page 200, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064787&Relationship=2ndParent



