

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 74, Entry 585
Source	LDS Film 1656421
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152435&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152435&Relationship=2ndParent



