

Isaac Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014769
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jackson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 75, Entry 23
Source	LDS Film 1656376
Parent Of	Christian Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014769&Relationship=Deceased



