

Tommaso Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246792
First Name (With Contractions)	Tommaso
First Name (Without Contractions)	Tommaso
Surname	Radcliffe
Gender	Unknown
Abode	9 Upper Baker Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1813 - 1897, Page 57, Entry 454
Source	LDS Film 1656155
Parent Of	William Thomas Felix Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246792&Relationship=2ndParent



