

Frances Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018110
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Elliott
Gender	Female
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1820
Witnesses	Andrew Mc Allaster; Frances Elliott
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 200, Entry 1691
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018110&Relationship=Groom
Witnessed Marriage Of	Elizabeth Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018110&Relationship=Bride



