

W. Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140070521
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Wolstenholme
Gender	Unknown
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Sep 1821
Witnesses	James Atherton; Thos. Lea; W. Rowson; Mary Rowson; W. Wolstenholme; Ann Lightfoot
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 27, Entry 79
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070521&Relationship=Groom
Witnessed Marriage Of	Eliza Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070521&Relationship=Bride



