

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1801
Witnesses	Edward Coventry; Thos. Howard; Roger? McDonnell?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 108, Entry 34
Source	LDS Film 93839
Witnessed Marriage Of	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008346&Relationship=Groom
Witnessed Marriage Of	Jane Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008346&Relationship=Bride



