

Richard Stuart Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Stuart
Surname	Holmes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cazneau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 284, Entry 2270
Source	LDS Film 93885
Parent	Edward Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193823&Relationship=1stParent
Parent	Catherine Amelia Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193823&Relationship=2ndParent



