

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	Thomas Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Nov 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	8 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 234
Source	LDS Film 1468979
Married To	Ellen Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126503&Relationship=Deceased



