

Henry Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lay
Gender	Male
Abode	Temple St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jul 1827
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 924
Source	LDS Film 560881
Parent	John Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099175&Relationship=1stParent
Parent	Ellen Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099175&Relationship=2ndParent



