

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Church Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	31 Jan 1841
Register	Baptisms 1840 - 1841, Page 176, Entry 1408
Source	LDS Film 1656423
Parent Of	Michael Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169838&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169838&Relationship=2ndParent



