

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Gender	Male
Abode	Pinnington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5943
Source	LDS Film 560881
Parent Of	Agnes Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106766&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106766&Relationship=2ndParent



