

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038771
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	Peter Hughes; Margaret Pugh, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 34, Entry 67
Source	LDS Film 93290
Witnessed Marriage Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038771&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038771&Relationship=Bride



