

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	St James Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1806
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	23 May 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 14
Source	LDS Film 1468979
Parent Of	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423794&Relationship=2ndParent



