

Peter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039858
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marshall
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1840
Witnesses	Peter Marshall, (X); Catherine Doyle, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 233, Entry 465
Source	LDS Film No 94146
Witnessed Marriage Of	John Chordenlie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039858&Relationship=Groom
Witnessed Marriage Of	Ellen Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039858&Relationship=Bride



