

William Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002080
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grimshaw
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 38
Source	LDS Film 1656376
Parent Of	John Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002080&Relationship=Baptised



