

Bridget Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119533
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Murray
Married Surname	Curran
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1835
Witnesses	John Murray; Margaret Ransborough
Register	Marriages 1827 - 1848, Page 76, Entry 5
Source	LDS Film 396378
Witnessed By	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119533&Relationship=Witness_1
Witnessed By	Margaret Ransborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119533&Relationship=Witness_2
Married To	John Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119533&Relationship=Groom



