

Alfred William Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227163
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Layland
Parent's Occupation (As Documented)	Book Keeper Post Office
Parent's Occupation (Standardised)	Post Office Bookkeeper
Gender	Male
Abode	Westley St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 42, Entry 336
Source	LDS Film 93886
Parent	Henry Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227163&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227163&Relationship=2ndParent



